Index,Official Name of Satellite,Country/Organization of UN Registry,Operator/Owner,Country of Operator/Owner,Users,Purpose,Detailed Purpose,Class of Orbit,Type of Orbit,Longitude of Geosynchronous Orbit (Degrees),Perigee (Kilometers),Apogee (Kilometers),Eccentricity,Inclination (Degrees),Period (Minutes),Launch Mass (Kilograms),Dry Mass (Kilograms),Power (Watts),Date of Launch (Original),Date of Launch (Readable),Expected Lifetime (Years),Contractor,Country of Contractor,Launch Site,Launch Vehicle,COSPAR Number,NORAD Number
678,Iridium 35,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",27/09/1997,27 Sep 1997,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1997-056B,24966
679,Iridium 37,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",27/09/1997,27 Sep 1997,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1997-056D,24968
680,Iridium 39,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",09/11/1997,9 Nov 1997,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1997-069D,25042
681,Iridium 40,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",09/11/1997,9 Nov 1997,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1997-069C,25041
682,Iridium 41,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",09/11/1997,9 Nov 1997,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1997-069B,25040
683,Iridium 42,China,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",08/12/1997,8 Dec 1997,8,Motorola Satellite Communications Group,USA,Taiyuan Launch Center,Long March 2C,1997-077A,25077
684,Iridium 43,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",09/11/1997,9 Nov 1997,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1997-069A,25039
685,Iridium 45,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",20/12/1997,20 Dec 1997,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1997-082A,25104
686,Iridium 46,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",21/08/1997,21 Aug 1997,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1997-043C,24905
687,Iridium 47,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,780,0.00028,86.4,100.4,689,556,"1,400 (EOL)",20/12/1997,20 Dec 1997,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1997-082C,25106
688,Iridium 49,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",20/12/1997,20 Dec 1997,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1997-082E,25108
689,Iridium 5,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",05/05/1997,5 May 1997,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1997-020D,24795
690,Iridium 50,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,780,0.00028,86.4,100.4,689,556,"1,400 (EOL)",18/02/1998,18 Feb 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-010D,25172
691,Iridium 51,China,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",25/03/1998,25 Mar 1998,8,Motorola Satellite Communications Group,USA,Taiyuan Launch Center,Long March 2C,1998-018A,25262
692,Iridium 52,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",18/02/1998,18 Feb 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-010A,25169
693,Iridium 53,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",18/02/1998,18 Feb 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-010E,25173
694,Iridium 54,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,,556,"1,400 (EOL)",18/02/1998,18 Feb 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-010C,25171
695,Iridium 55,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",30/03/1998,30 Mar 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-019A,25272
696,Iridium 56,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",18/02/1998,18 Feb 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-010B,25170
697,Iridium 57,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",30/03/1998,30 Mar 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-019B,25273
698,Iridium 58,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",30/03/1998,30 Mar 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-019C,25274
699,Iridium 59,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,780,0.00028,86.4,100.4,689,556,"1,400 (EOL)",30/03/1998,30 Mar 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-019D,25275
700,Iridium 6,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,780,0.00028,86.4,100.4,689,556,"1,400 (EOL)",06/05/1997,6 May 1997,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1997-020C,24794
701,Iridium 60,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",30/03/1998,30 Mar 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-019E,25276
702,Iridium 61,China,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",25/03/1998,25 Mar 1998,8,Motorola Satellite Communications Group,USA,Taiyuan Launch Center,Long March 2C,1998-018B,25263
703,Iridium 62,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",07/04/1998,7 Apr 1998,8,Motorola Satellite Communications Group,USA,Baikonur Cosmodrome,Proton K,1998-021A,25285
704,Iridium 64,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",07/04/1998,7 Apr 1998,8,Motorola Satellite Communications Group,USA,Baikonur Cosmodrome,Proton K,1998-021C,25287
705,Iridium 65,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",07/04/1998,7 Apr 1998,8,Motorola Satellite Communications Group,USA,Baikonur Cosmodrome,Proton K,1998-021D,25288
706,Iridium 66,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",07/04/1998,7 Apr 1998,8,Motorola Satellite Communications Group,USA,Baikonur Cosmodrome,Proton K,1998-021E,25289
707,Iridium 67,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",07/04/1998,7 Apr 1998,8,Motorola Satellite Communications Group,USA,Baikonur Cosmodrome,Proton K,1998-021F,25290
708,Iridium 68,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",07/04/1998,7 Apr 1998,8,Motorola Satellite Communications Group,USA,Baikonur Cosmodrome,Proton K,1998-021G,25291
709,Iridium 7,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",05/05/1997,5 May 1997,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1997-020B,24793
710,Iridium 70,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.3,100.4,689,556,"1,400 (EOL)",17/05/1998,17 May 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-032A,25342
711,Iridium 72,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",17/05/1998,17 May 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-032B,25343
712,Iridium 74,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,747,751,0.000281,86.5,99.8,689,556,"1,400 (EOL)",17/05/1998,17 May 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-032D,25345
713,Iridium 75,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",17/05/1998,17 May 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-032E,25346
714,Iridium 76,China,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,780,0.00028,86.4,100.4,689,556,"1,400 (EOL)",19/08/1998,19 Aug 1998,8,Motorola Satellite Communications Group,USA,Taiyuan Launch Center,Long March 2C,1998-048B,25432
715,Iridium 77,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,780,0.00028,86.4,100.4,689,556,"1,400 (EOL)",08/09/1998,8 Sep 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-051E,25471
716,Iridium 8,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",05/05/1997,5 May 1997,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1997-020A,24792
717,Iridium 80,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",08/09/1998,8 Sep 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-051C,25469
718,Iridium 81,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",08/09/1998,8 Sep 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-051B,25468
719,Iridium 82,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",08/09/1998,8 Sep 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-051A,25467
720,Iridium 83,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",06/11/1998,6 Nov 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-066E,25531
721,Iridium 84,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",06/11/1998,6 Nov 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-066D,25530
722,Iridium 86,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,780,0.00028,86.4,100.4,689,556,"1,400 (EOL)",06/11/1998,6 Nov 1998,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2 7920,1998-066B,25528
723,Iridium 90,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,777,778,7.00E-05,86.4,100.4,689,556,"1,400 (EOL)",11/02/2002,11 Feb 2002,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2,2002-005B,27373
724,Iridium 91,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,744,753,0.000632,86.4,99.8,689,556,"1,400 (EOL)",11/02/2002,11 Feb 2002,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2,2002-005A,27372
725,Iridium 94,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,773,782,0.00063,86.4,100.4,689,556,"1,400 (EOL)",11/02/2002,11 Feb 2002,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2,2002-005C,27374
726,Iridium 95,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,776,779,0.00021,86.4,100.4,689,556,"1,400 (EOL)",11/02/2002,11 Feb 2002,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2,2002-005D,27375
727,Iridium 96,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,745,754,0.000632,87.2,99.8,689,556,"1,400 (EOL)",11/02/2002,11 Feb 2002,8,Motorola Satellite Communications Group,USA,Vandenberg AFB,Delta 2,2002-005E,27376
728,Iridium 97,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,777,778,7.00E-05,86.4,100.4,689,556,"1,400 (EOL)",20/06/2002,20 Jun 2002,8,Motorola Satellite Communications Group,USA,Plesetsk Cosmodrome,Rokot/BrizKM,2002-031A,27450
729,Iridium 98,USA,Iridium Satellite LLC,USA,Government/Commercial,Communications,,LEO,Polar,0,748,750,0.00014,86.4,99.8,689,556,"1,400 (EOL)",20/06/2002,20 Jun 2002,8,Motorola Satellite Communications Group,USA,Plesetsk Cosmodrome,Rokot/BrizKM,2002-031B,27451
730,IRIS,USA,National Aeronautics and Space Administration (NASA),USA,Government,Space Science,,LEO,Sun-Synchronous,0,620,664,0.00314,97.9,97.5,236,,,28/06/2013,28 Jun 2013,2,Lockheed Martin Space Systems Advanced Technology Center (ATC),USA,Vandenberg AFB,L1011,2013-033A,39197
731,IRNSS-1A,India,Indian Space Research Organization (ISRO),India,Government,Navigation/Regional Positioning,,GEO,,55,35712,35872,0.0019,27.1,1436,1425,614,1660,01/07/2013,1 Jul 2013,12,ISRO Satellite Center,India,Satish Dhawan Space Center,PSLV,2013-034A,39199
732,IRNSS-1B,India,Indian Space Research Organization (ISRO),India,Government,Navigation/Regional Positioning,,GEO,,55,35695,35880,0.00219,30.97,1436.14,1432,615,1660,04/04/2014,4 Apr 2014,12,ISRO Satellite Center,India,Satish Dhawan Space Center,PSLV,2014-017A,39635
733,IRNSS-1C,NR,Indian Space Research Organization (ISRO),India,Government,Navigation/Regional Positioning,,GEO,,83,35690,35871,0.00215,4.96,1435.8,1425,598,1660,15/10/2014,15 Oct 2014,12,ISRO Satellite Center,India,Satish Dhawan Space Center,PSLV-XL,2014-061A,40269
734,IRNSS-1D,NR,Indian Space Research Organization (ISRO),India,Government,Navigation/Regional Positioning,,GEO,,111.7,35699,35834,0.0016,30.04,1435.06,1425,598,1600,30/03/2015,30 Mar 2015,12,ISRO Satellite Center,India,Satish Dhawan Space Center,PSLV-C27,2015-018A,40547
735,IRNSS-1E,NR,Indian Space Research Organization (ISRO),India,Government,Navigation/Regional Positioning,,GEO,,111.7,35695,35874,0.00212,28.09,1436.01,1425,598,1600,20/01/2016,20 Jan 2016,12,ISRO Satellite Center,India,Satish Dhawan Space Center,PSLV-XL,2016-003A,41241
736,IRNSS-1F,NR,Indian Space Research Organization (IRSO),India,Government,Navigation/Regional Positioning,,GEO,,32.5,35700,35874,0.00206,5.09,1436.13,1425,598,1600,10/03/2016,10 Mar 2016,12,IRSO Satellite Center,India,Satish Dhawan Space Center,PSLV-XL,2016-015A,41384
737,IRNSS-1G,NR,Indian Space Research Organization (IRSO),India,Government,Navigation/Regional Positioning,,GEO,,129.5,35774,35797,0.000273,5.06,1436.05,1425,598,1600,28/04/2016,28 Apr 2016,12,IRSO Satellite Center,India,Satish Dhawan Space Center,PSLV,2016-027A,41469
738,IRS-P6,India,Indian Space Research Organization (ISRO),India,Government,Earth Observation,Optical Imaging,LEO,Sun-Synchronous,0,817,823,0.000417,98.8,101.3,1360,,1200,17/10/2003,17 Oct 2003,5,ISRO Satellite Center,India,Satish Dhawan Space Center,PSLV C5,2003-046A,28051
739,ITU-pSAT1,NR,ITU Space Systems Design & Test Laboratory,Turkey,Civil,Technology Development,,LEO,Sun-Synchronous,0,710,721,0.000776,98.4,99.1,1,,,23/09/2009,23 Sep 2009,1 yr.,ITU Space Systems Design & Test Laboratory,Turkey,Satish Dhawan Space Center,PSLV,2009-051E,35935
740,Jason 2,France,NASA/Centre National d'Etudes Spatiales (CNES)/NOAA/EUMETSAT,USA/France,Government,Earth Observation,Earth Science,LEO,Non-Polar Inclined,0,1332,1344,0.000778,66,112.4,553,510,500,20/06/2008,20 Jun 2008,5,Thales Alenia Space,France,Vandenberg AFB,Delta 2,2008-032A,33105
741,Jason 3,NR,NASA/Centre National d'Etudes Spatiales (CNES)/NOAA/EUMETSAT,USA/France,Government,Earth Observation,Earth Science,LEO,Non-Polar Inclined,0,1301,1324,0.0015,66,111.8,553,510,500,17/01/2016,17 Jan 2016,5,Thales Alenia Space,France,Vandenberg AFB,Falcon 9,2016-002A,41240
742,JCSat 10,Japan,Sky Perfect JSAT Corporation,Japan,Commercial,Communications,,GEO,,127.51,35772,35801,0.000344,1.19,1436.1,4400,1858,,11/08/2006,11 Aug 2006,15,Lockheed Martin Commercial Space Systems,USA,Guiana Space Center,Ariane 5,2006-033A,29272
743,JCSat 110,Japan,Sky Perfect JSAT Corporation,Japan,Commercial,Communications,,GEO,,110.1,35784,35789,5.93E-05,0.01,1436.11,3531,1669,"7,200 (EOL)",07/10/2000,7 Oct 2000,15,Lockheed Martin Commercial Space Systems,USA,Guiana Space Center,Ariane 44L,2000-060A,26559
744,JCSat 13,Japan,Sky Perfect JSAT Corporation,Japan,Commercial,Communications,,GEO,,124,35780,35791,0.00013,0.05,1436.03,4500,,,15/05/2012,15 May 2012,15,Lockheed Martin Commercial Space Systems,USA,Guiana Space Center,Ariane 5 ECA,2012-023A,38331
745,JCSat 14,NR,Sky Perfect JSAT Corporation,Japan,Commercial,Communications,,GEO,,154,35861,35924,0.000745,0.02,1441.5,4500,,,06/05/2016,6 May 2016,15,Space Systems/Loral,USA,Cape Canaveral,Falcon 9,2016-028A,41471
746,JCSat 1B,Japan,Sky Perfect JSAT Corporation,Japan,Commercial,Communications,,GEO,,128.03,35778,35794,0.00019,0.01,1436.09,2982,1308,5200,02/12/1997,2 Dec 1997,12,Boeing Satellite Systems,USA,Guiana Space Center,Ariane 4,1997-075A,25067
747,JCSat 2A,Japan,Sky Perfect JSAT Corporation,Japan,Commercial,Communications,,GEO,,154,35788,35794,7.12E-05,0.01,1436.1,2500,1460,3500,29/03/2002,29 Mar 2002,11,Boeing Satellite Systems,USA,Guiana Space Center,Ariane 44L,2002-015A,27399
748,JCSat 4A,Japan,Sky Perfect JSAT Corporation,Japan,Commercial,Communications,,GEO,,123.85,33782,37768,0.0473,0.07,1435.52,2900,1230,5200,15/02/1999,15 Feb 1999,14.5,Boeing Satellite Systems,USA,Cape Canaveral,Atlas 2AS,1999-006A,25630
749,JCSat 9,Japan,Sky Perfect JSAT Corporation,Japan,Commercial,Communications,,GEO,,132.04,35776,35797,0.000249,0.01,1436.1,4400,,,12/04/2006,12 Apr 2006,12,Lockheed Martin Commercial Space Systems,USA,Sea Launch (Odyssey),Zenit 3SL,2006-010A,29045
750,JCSat RA,Japan,Sky Perfect JSAT Corporation,Japan,Commercial,Communications,,GEO,,142.49,35780,35794,0.000166,0.04,1436.12,4000,,,21/08/2009,21 Aug 2009,15,Lockheed Martin Commercial Space Systems,USA,Guiana Space Center,Ariane 5,2009-044A,35755
751,Jilin-1,NR,Changchun Institute of Optics,China,Commercial,Earth Observation,Optical Imaging,LEO,Sun-Synchronous,0,638,662,0.00171,98.05,97.73,400,,,07/10/2015,7 Oct 2015,,Chang Guang Satellite Technology Co. Ltd.,China,Jiuquan Satellite Launch Center,Long March 2D,2015-057D,40961
752,Jugnu,India,Indian Institute of Technology Kanpur,India,Civil,Earth Observation,Optical Imaging,LEO,Non-Polar Inclined,0,839,866,0.00187,20,102,3,,3,12/10/2011,12 Oct 2011,1 yr.,Indian Institute of Technology Kanpur,India,Satish Dhawan Space Center,PSLV,2011-058B,37839
753,Kaituo-1A,NR,China Aerospace Science and Technology Corporation,China,Government,Technology Development,,LEO,Sun-Synchronous,0,518,536,0.0013,97.46,95.18,130,,,19/09/2015,19 Sep 2015,,China Aerospace Science and Technology Corporation,China,Taiyuan Launch Center,Long March 6,2015-049F,40904
754,Kalpana-1,India,Indian Space Research Organization (ISRO),India,Government,Earth Observation,Meteorology,GEO,,74.07,35783,35789,7.12E-05,0.04,1436.08,1060,500,550,12/09/2002,12 Sep 2002,5-Jul,ISRO Satellite Center,India,Satish Dhawan Space Center,Polar Satellite Launch Vehicle (PSLV),2002-043A,27525
755,KazEOSat-1,NR,Kazcosmos,Kazakhstan,Government,Earth Observation,Optical Imaging,LEO,Sun-Synchronous,0,751,754,0.000211,98.53,99.87,830,,1200,30/04/2014,30 Apr 2014,7.25,Airbus Defence and Space,France,Guiana Space Center,Vega,2014-024A,39731
756,KazEOSat-2,NR,Kazcosmos,Kazakhstan,Government,Earth Observation,Optical Imaging,LEO,Sun-Synchronous,0,612,636,0.00172,97.99,97.19,185,,55,19/06/2014,19 Jun 2014,7,Surrey Satellite Technology Ltd. (SSTL),UK,Dombarovsky Air Base,Dnepr,2014-033A,40010
757,KazSat-2,Kazakhstan,JSC KazSat,Kazakhstan,Commercial,Communications,,GEO,,86.5,35786,35788,2.37E-05,0.03,1436.13,1300,,,15/07/2011,15 Jul 2011,12,Khrunichev,Russia,Baikonur Cosmodrome,Proton-M,2011-035B,37749
758,KazSat-3,NR,JSC KazSat,Kazakhstan,Commercial,Communications,,GEO,,58.5,35784,35789,5.93E-05,0.12,1436.08,,,5500,28/04/2014,28 Apr 2014,15,Thales Alenia Space,Italy,Baikonur Cosmodrome,Proton-M,2014-023B,39728
759,Kent Ridge 1,NR,National University of Singapore,Singapore,Civil,Earth Observation,Optical Imaging,LEO,Equatorial,0,534,551,0.00123,14.98,95.49,78,,,16/12/2015,16 Dec 2015,,National University of Singapore,Singapore,Satish Dhawan Space Center,PSLV-C29,2015-077B,41167
760,USA 186,USA,National Reconnaissance Office (NRO),USA,Military,Earth Observation,Optical Imaging,LEO,Elliptical,0,264,1050,0.0559,97.9,97,18000,10000,,19/10/2005,19 Oct 2005,5,Lockheed Martin,USA,Vandenberg AFB,Titan IV,2005-042A,28888
761,USA 224,USA,National Reconnaissance Office (NRO),USA,Military,Earth Observation,Optical Imaging,LEO,Elliptical,0,200,1000,0.0574,97.8,97,18000,10000,,20/01/2011,20 Jan 2011,5,Lockheed Martin,USA,Vandenberg AFB,Delta 4 Heavy,2011-002A,37348
762,USA 245,USA,National Reconnaissance Office (NRO),USA,Military,Earth Observation,Optical Imaging,LEO,Elliptical,0,257,997,0.0529,97.8,97.25,18000,10000,,28/08/2013,28 Aug 2013,5,Lockheed Martin,USA,Vandenberg AFB,Delta 4 Heavy,2013-043A,39232
763,ETS-8,Japan,National Institute of Information and Communications Technology (NICT),Japan,Government,Technology Development,,GEO,,146.06,35778,35792,0.000166,0.03,1436.04,5800,,,18/12/2006,18 Dec 2006,,Mitsubishi Electric,Japan,Tanegashima Space Center,H2A,2006-059A,29656
764,Kizuna,Japan,Japan Aerospace Exploration Agency (JAXA),Japan,Government,Technology Development,,GEO,,143.05,35776,35796,0.000237,0.02,1436.1,4850,2450,,23/02/2008,23 Feb 2008,,JAXA/National Institute of Information and Communications Technology (NICT),Japan,Tanegashima Space Center,H2A,2008-007A,32500
765,KJSY-1,NR,Tsinghua University,China,Civil,Technology Development,,LEO,Sun-Synchronous,0,520,540,0.00145,97.46,95.23,1,,,19/09/2015,19 Sep 2015,,Tsinghua University,China,Taiyuan Launch Center,Long March 6,2015-049R,40914
766,KKS-1,Japan,Tokyo Metropolitan College of Industrial Technology,Japan,Civil,Technology Development,,LEO,Sun-Synchronous,0,651,667,0.00114,98.03,97.92,3,,,23/01/2009,23 Jan 2009,1 yr.,Tokyo Metropolitan College of Industrial Technology,Japan,Tanegashima Space Center,H-2A,2009-002H,33499
767,Kompsat-2,South Korea,Korea Aerospace Research Institute (KARI),South Korea,Government/Commercial,Earth Observation/Technology Development,Optical Imaging,LEO,Sun-Synchronous,0,676,698,0.00156,98.2,98.5,800,,955,28/07/2006,28 Jul 2006,3,Korea Aerospace Research Institute (KARI)/ EADS Astrium,South Korea/France/UK/Germany,Plesetsk Cosmodrome,Rokot,2006-031A,29268
768,Kompsat-3,South Korea,Korea Aerospace Research Institute (KARI),South Korea,Government/Commercial,Earth Observation,Optical Imaging,LEO,Sun-Synchronous,0,679,696,0.0012,98.2,98.5,980,,1300,17/05/2012,17 May 2012,4,Korea Aerospace Research Institute (KARI)/ EADS Astrium,South Korea/France/UK/Germany,Tanegashima Space Center,H2A,2012-025B,38338
769,Kompsat-3A,South Korea,Korea Aerospace Research Institute (KARI),South Korea,Government/Commercial,Earth Observation,Optical Imaging,LEO,Sun-Synchronous,0,522,540,0.0013,97.5,95.25,980,,1300,25/03/2015,25 Mar 2015,4,Korea Aerospace Research Institute (KARI),South Korea,Dombarovsky Air Base,Dnepr,2015-014A,40536
770,Kompsat-5,South Korea,Korea Aerospace Research Institute (KARI),South Korea,Government/Commercial,Earth Observation,Radar Imaging,LEO,Sun-Synchronous,0,535,552,0.00123,97.6,95.5,1400,,1400,22/08/2013,22 Aug 2013,5,Korea Aerospace Research Institute (KARI),South Korea,Dombarovsky Air Base,Dnepr,2013-042A,39227
